"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/2000/01/rdf-schema#label","Bérgyilkosok viadala"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn93f"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://dbpedia.org/ontology/wikiPageID",678294
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://dbpedia.org/ontology/wikiPageRevisionID",19802749
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0471041/%7Cpublisher="
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
