"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://www.w3.org/2000/01/rdf-schema#label","Isztriai Demokratikus Gyűlés"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://dbpedia.org/ontology/wikiPageID",1700165
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23692149
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ids-ddi.com/"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Boris_Miletič"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/weboldal","https://ids-ddi.com/"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/wikicommons","Istrian Democratic Assembly"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Valter_Flego"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/alelnök","Katarina Nemet"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/alelnök","Renato Krulčić"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/alelnök","Roberta Kalčić Savatović"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/alelnök","Loris Peršurić"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Regionalizmus"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/tagokSzáma",2300
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Újítsuk_meg_Európát"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/parlamentiJelenlét","Szábor: Európai Parlament :"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/év(tagokSzáma)_",2018
