"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Fuvarozási szerződés"
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://dbpedia.org/ontology/wikiPageID",1684570
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23774131
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://dbpedia.org/ontology/abstract","A fuvarozási szerződés (fuvarozás) az egyik szerződésfajta, amelyet Magyarországon a Polgári Törvénykönyv (2013. évi V. törvény) XXXVIII. fejezete szabályoz."
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuvarozási_szerződés?oldid=23774131&ns=0"
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://dbpedia.org/ontology/wikiPageLength",5488
"http://hu.dbpedia.org/resource/Fuvarozási_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuvarozási_szerződés"
"http://hu.wikipedia.org/wiki/Fuvarozási_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuvarozási_szerződés"
