"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/2000/01/rdf-schema#label","Polgári védelem"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ly"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/wikiPageID",338705
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/wikiPageRevisionID",22951859
"http://hu.dbpedia.org/resource/Polgári_védelem","http://xmlns.com/foaf/0.1/name","Országos Katasztrófavédelmi Főigazgatóság"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Bescherming_Bevolking"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/kép","Insignia_Hungary_Civil_Defense.svg"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/képaláírás","A Polgári Védelem címere"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/mottó","Magyarország szolgálatában a biztonságért!"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/név","Országos Katasztrófavédelmi Főigazgatóság"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/típus","polgári védelem"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/weboldal","www.katasztrofavedelem.hu/"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/tevékenység","katasztrófa védelmi feladatok ellátása"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://hu.dbpedia.org/property/vezetőCíme","belügyminiszter"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/abstract","A polgári védelem nemzetközileg elismert szervezet, létrehozásának alapjait a Genfben, 1949. augusztus 12-én kötött Egyezmények I. és II. Kiegészítő Jegyzőkönyvében meghatározott feladatok jelentik. A polgári védelem hazánkban jelenleg a tűzoltóságokkal közösen alkotja az ún. katasztrófavédelmet."
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/motto","Magyarország szolgálatában a biztonságért!"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/purpose","katasztrófa védelmi feladatok ellátása"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_védelem?oldid=22951859&ns=0"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Polgári_védelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_védelem"
"http://hu.wikipedia.org/wiki/Polgári_védelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_védelem"
