"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://dbpedia.org/ontology/wikiPageID",1560145
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://dbpedia.org/ontology/wikiPageRevisionID",23508718
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapesti_autóbusz-üzemeltetők?oldid=23508718&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők"
