"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicea","http://www.w3.org/2000/01/rdf-schema#label","Nicea"
"http://hu.dbpedia.org/resource/Nicea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d7xy"
"http://hu.dbpedia.org/resource/Nicea","http://dbpedia.org/ontology/wikiPageID",14250
"http://hu.dbpedia.org/resource/Nicea","http://dbpedia.org/ontology/wikiPageRevisionID",9027701
"http://hu.dbpedia.org/resource/Nicea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/Nicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Nicea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicea?oldid=9027701&ns=0"
"http://hu.dbpedia.org/resource/Nicea","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Nicea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicea"
"http://hu.wikipedia.org/wiki/Nicea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicea"
