"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Adrian_Pasdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageID",1512637
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",22648839
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek?oldid=22648839&ns=10"
"http://hu.dbpedia.org/resource/Dennis_Haysbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ed_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/James_Callis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/John_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Jonathan_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Laurence_Fishburne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Masi_Oka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Michael_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Michael_Rosenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Victor_Garber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
