"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://www.w3.org/2000/01/rdf-schema#label","Honvédelmi kormány (Görögország)"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b57fl"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://dbpedia.org/ontology/wikiPageID",741101
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://dbpedia.org/ontology/wikiPageRevisionID",23282314
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221132217/http:/www.fhw.gr/chronos/13/gr/general/gallery/domestic_policy/034.html"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balkáni_frontja"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Greece_during_World_War_I"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/kép","Ελευθέριος Βενιζέλος.jpg"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/kép","Triandria.jpg"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/kép",1866
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/szöveg","Venizéloszra felesküdő görög katonák"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/szöveg","Elefthériosz Venizélosz, a szövetséges ideiglenes kormány vezetője"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://hu.dbpedia.org/property/szöveg","A kormány három legfőbb embere : Kunturiotisz, Venizélosz és Danglísz"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://dbpedia.org/ontology/abstract","A honvédelmi kormány (vagy ideiglenes kormány) az első világháború idején a hivatalos görög kormánnyal szembeszegülő ellenkormány volt, Venizélosz görög politikus vezetésével."
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honvédelmi_kormány_(Görögország)?oldid=23282314&ns=0"
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://dbpedia.org/ontology/wikiPageLength",5634
"http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honvédelmi_kormány_(Görögország)"
"http://hu.dbpedia.org/resource/A_Venizélos_ideiglenes_kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)"
"http://hu.wikipedia.org/wiki/Honvédelmi_kormány_(Görögország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honvédelmi_kormány_(Görögország)"
