"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/2000/01/rdf-schema#label","Viktóriaváros"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pht8"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://dbpedia.org/ontology/wikiPageID",164172
"http://hu.dbpedia.org/resource/Viktóriaváros","http://dbpedia.org/ontology/wikiPageRevisionID",22239213
"http://hu.dbpedia.org/resource/Viktóriaváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch.et.bme.hu/korabbi_folyam/doc/korodi.doc"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408034003/http:/www.orasulvictoria.ro/"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/kép","Victoria , le 3 mai 2007.jpg"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/magyarNév","Viktóriaváros"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/url","http://arch.et.bme.hu/korabbi_folyam/doc/korodi.doc"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/weboldal","www.primariavictoria.ro"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/magyarLakosság",40
"http://hu.dbpedia.org/resource/Viktóriaváros","http://hu.dbpedia.org/property/rang","város"
