"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/2019._október_5-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/Sablon:GUA","http://dbpedia.org/ontology/wikiPageID",131834
"http://hu.dbpedia.org/resource/Sablon:GUA","http://dbpedia.org/ontology/wikiPageRevisionID",10791441
"http://hu.dbpedia.org/resource/Sablon:GUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:GUA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:GUA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GUA?oldid=10791441&ns=10"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
