"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Balfour-nyilatkozat (1917)"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf9"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://dbpedia.org/ontology/wikiPageID",206394
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",22278637
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704103803/http:/www.yale.edu/lawweb/avalon/mideast/balfour.htm"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab–izraeli_diplomácia"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://dbpedia.org/ontology/abstract","Az 1917-es Balfour-nyilatkozat, amelyet 1917. november 2-án adtak ki, a brit kormánynak egy bizalmasan kezelt állami jelentése volt az Oszmán Birodalom szétosztásában, miután az első világháború véget ér. A levél a brit kabinet 1917. október 31-ei álláspontját mutatja, melyben a britek támogatják a cionistákat egy zsidó ""nemzeti otthon"" létrehozásában Palesztinában, azzal a kikötéssel, hogy ez nem jár együtt a területen élő más népek önrendelkezési jogainak csorbulásával. A Balfour-nyilatkozatot később bejegyezték a Törökországgal kötött párizsi békeszerződésbe és a létrehozó dokumentumba. A nyilatkozatot levél formájában juttatta el gróf Arthur James Balfour külügyminiszter , a brit zsidóság egyik vezetőjének, hogy közvetítse azt az felé. A dokumentum a Brit Nemzeti Könyvtárban található."
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balfour-nyilatkozat_(1917)?oldid=22278637&ns=0"
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balfour-nyilatkozat_(1917)"
"http://hu.dbpedia.org/resource/1917-es_Balfour-nyilatkozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)"
"http://hu.dbpedia.org/resource/Balfour_nyilatkozat_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)"
"http://hu.wikipedia.org/wiki/Balfour-nyilatkozat_(1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balfour-nyilatkozat_(1917)"
