"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/2000/01/rdf-schema#label","Boszorkánykonyha"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy4k"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/wikiPageID",53244
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/wikiPageRevisionID",23203712
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/bemutató",1940
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/cím","Boszorkánykonyha"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Hecht"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joan_Harrison"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Benchley"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Bennett"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Sanders"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_McCrea"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/gyártó","Walter Wanger Productions"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Selznick_International_Pictures"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/imdb",32484
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/kép","Foreign Correspondent trailer 8.jpg"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/képaláírás","Főcím"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Rudolph_Máté"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/port.hu",55760
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/vágó","Dorothy Spencer"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alfred_Newman"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/abstract","A Boszorkánykonyha (eredeti cím: Foreign Correspondent) 1940-ben bemutatott amerikai fekete-fehér thrillerfilm Alfred Hitchcock rendezésében."
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/imdbId","0032484"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/title","Boszorkánykonyha"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
