"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/2000/01/rdf-schema#label","Borg királynő"
"http://hu.dbpedia.org/resource/Borg_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/wikiPageID",149565
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",22914981
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrekfeeling.blogspot.com/2010/03/mi-vagyunk-borg.html"
"http://hu.dbpedia.org/resource/Borg_királynő","http://xmlns.com/foaf/0.1/name","Alice Krige,Susanna Thompson"
"http://hu.dbpedia.org/resource/Borg_királynő","http://xmlns.com/foaf/0.1/name","Borg Királynő"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/kép","BorgQueen2373.jpg"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/név","Borg Királynő"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Borg"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/lbl","Borg"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/lbl","nincs, Unikomplex"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Susanna_Thompson"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Alice_Krige"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/elhunyt","kétséges"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/született","ismeretlen"
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/abstract","A Borg királynő a Star Trek filmek szereplője. Ő a Borg vezére Star Trek: Kapcsolatfelvétel c. film és az ezután játszódó cselekményű Űrszekerek sorozatok és filmek szerint. Bár a Borg az ezt megelőző, „Az Új Nemzedék” c. filmsorozatban jelent meg, azonban ott említés sem esett királynőről. Emiatt a királynő megjelenéset többen ún. retconnak (utólagos cselekménymódosítás) tekintik. A kollektíva egyszerű felépítése megváltozott a Star Trek: Kapcsolatfelvétel című filmben, amikor megismerhettük a Borg Királynőt. Ő egy különleges tagja a kollektívának, öntudattal rendelkezik s ahogyan magáról mondja: én vagyok „az egy és a számtalan”, aki „rendet hoz a káoszba”. Szerepe szerint a Borg koordinátora, egy vezér a hangyakolónia-szerű társadalomban. A királynő páratlan anatómiai felépítése azt is lehetővé tette, hogy intim közelségbe kerüljön Data-val 2063-ban, köszönhetően egy időutazásnak. Kijelentése, mely szerint „én vagyok a kezdet és a vég” egy, a kollektíván belüli lehetséges döntő szerepét is sejteti. Valaha a 125-ös humanoid faj tagjaként, a Királynő megőrizte külső biológiai megjelenésének egy részét, elsősorban a törzs felső része értendő ide, habár központi idegrendszere, koponyája, gerincoszlopa, és a törzs alsó része, illetve végtagjai mesterségesek, a Borg technológia jegyeit viselik."
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Borg_királynő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borg_királynő?oldid=22914981&ns=0"
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Borg_királynő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borg_királynő"
"http://hu.wikipedia.org/wiki/Borg_királynő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borg_királynő"
