"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dessau-Roßlau"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Roßlau"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_települései"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/wikiPageID",1333213
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/wikiPageRevisionID",22531438
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/terület",244.74
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/polgármester","Peter Kuras"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",59
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/abstract","Dessau-Roßlau település Németországban, azon belül Szász-Anhalt tartományban. Lakosainak száma 81 237 fő (2019. szeptember 30.). +/- Dessau-Roßlau Anhalt-Bitterfeld járás és Wittenbergi járás községekkel határos.2007-ben jött létre Dessau és Roßlau egyesítése révén."
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessau-Roßlau?oldid=22531438&ns=0"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessau-Roßlau"
"http://hu.dbpedia.org/resource/Roßlau","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dessau-Roßlau"
"http://hu.wikipedia.org/wiki/Dessau-Roßlau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessau-Roßlau"
