"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/2000/01/rdf-schema#label","Falk János"
"http://hu.dbpedia.org/resource/Falk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Falk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Falk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/wikiPageID",717947
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/wikiPageRevisionID",12198103
"http://hu.dbpedia.org/resource/Falk_János","http://xmlns.com/foaf/0.1/name","Falk János"
"http://hu.dbpedia.org/resource/Falk_János","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/halálozásiDátum",1834
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/házastárs","Mészáros Zsuzsanna"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/név","Falk János"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Víziváros_(Esztergom)"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Krakovitzer_Ferenc"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/foglalkozás","tiszttartó, tanár"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/terminusKezdete",1823
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/terminusVége",1829
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/abstract","Falk János (Érseki Víziváros, 1767 – Esztergom, 1834. augusztus 5.) Esztergom negyedik polgármestere volt, aki 1823 és 1829 között vezette a várost."
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Krakovitzer_Ferenc"
"http://hu.dbpedia.org/resource/Falk_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falk_János?oldid=12198103&ns=0"
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Falk_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falk_János"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Falk_János"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Falk_János"
"http://hu.wikipedia.org/wiki/Falk_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falk_János"
