"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Berkes Ferenc (sakkozó)"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vv49"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",419690
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23725415
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ase.hu/marxgy/2008/biography_2.htm"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Ferenc_Berkes"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=718572"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/playerse/f1737fhe.html"
"http://hu.dbpedia.org/resource/Berkes_Ferenc_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
