"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénhidrát","http://www.w3.org/2000/01/rdf-schema#label","Szénhidrát"
"http://hu.dbpedia.org/resource/Szénhidrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh2"
"http://hu.dbpedia.org/resource/Szénhidrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Szénhidrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageID",42241
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageRevisionID",23893968
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/default.aspx%3Fg=0C56772F-60BB-4E0F-977A-0D8D0139F86F&v=1&b=3&cid=d9a305b6-87e9-4489-acc1-43c1faebe545"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvosilexikon.hu/module-Pages-display-pageid-259.html"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/20het/kemia/kemia20.html"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Szenhidr.htm"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Hidroliz.htm"
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szénhidrát","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/default.aspx%3Fg=0C56772F-60BB-4E0F-977A-0D8D0139F86F&v=1&b=3&cid=d9a305b6-87e9-4489-acc1-43c1faebe545"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/abstract","A szénhidrátok vagy tudományos néven szacharidok a növények által, fotoszintézis során termelt, szén-, oxigén- és hidrogéntartalmú szerves vegyületek, melyekben a H:O arány legtöbbször 2:1 (mint a vízben), ezért régen a szén hidrátjainak gondolták őket. A szénhidrátok hevítéssel vagy erélyes vízelvonó szer hatására (például tömény kénsav) szénre és vízre bonthatók. (Az 1800-as években „szénvizegyek” néven emlegették.) Fontos szerepük, hogy energiát szolgáltatnak az állati és emberi szervezetben (cukrok): a bevitt energia 50-70%-a szénhidrátokból származik. Tartaléktápanyagok (keményítő), valamint vázanyagok (cellulóz) a növényekben. Ezenkívül más fontos szerves molekulák felépítésében is részt vesznek: az RNS ribózt, a DNS dezoxiribózt tartalmaz. A szacharid szó görög eredetű, jelentése édes. A szénhidrátok közé tartozik például a szőlőcukor (glükóz), a gyümölcscukor (fruktóz), a répa- vagy nádcukor (szacharóz), a keményítő és a cellulóz."
"http://hu.dbpedia.org/resource/Szénhidrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénhidrát?oldid=23893968&ns=0"
"http://hu.dbpedia.org/resource/Szénhidrát","http://dbpedia.org/ontology/wikiPageLength",9611
"http://hu.dbpedia.org/resource/Szénhidrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénhidrát"
"http://hu.dbpedia.org/resource/Szénhidrátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénhidrát"
"http://hu.dbpedia.org/resource/Szacharid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénhidrát"
"http://hu.dbpedia.org/resource/Szacharidok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénhidrát"
"http://hu.wikipedia.org/wiki/Szénhidrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénhidrát"
