"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://hu.dbpedia.org/property/legismertebbTermékekNeve","http://hu.dbpedia.org/resource/Tokaji_szamorodni"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://www.w3.org/2000/01/rdf-schema#label","Tokaji szamorodni"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borok"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://dbpedia.org/ontology/wikiPageID",554260
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://dbpedia.org/ontology/wikiPageRevisionID",22470419
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://dbpedia.org/ontology/abstract","A tokaji szamorodni a Tokaj-hegyaljai borvidék egyik borfajtája. A szamorodni nem régi borkategória, a 19. század első feléből való. Első készítői és fogyasztói a lengyelek voltak. Neve is lengyel eredetű: samorodny, jelentése ’magán termett, magától termett’, vagyis úgy, ahogy termett, ahogyan magán a tőkén töppedt, aszúsodott meg a szem."
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokaji_szamorodni?oldid=22470419&ns=0"
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Tokaji_szamorodni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokaji_szamorodni"
"http://hu.wikipedia.org/wiki/Tokaji_szamorodni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokaji_szamorodni"
