"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Fejős Zoltán"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/wikiPageID",481396
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23253282
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00994/00008/pdf/maktar_EPA00994_2005_10_jelenlet.pdf"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506075848/http:/www.hermes.btk.pte.hu/letoltes/edan/html/0202-fejos.html"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200821120845/http:/epa.oszk.hu/00900/00994/00008/pdf/maktar_EPA00994_2005_10_jelenlet.pdf"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/név","Fejős Zoltán"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/szakma","antropológus,"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/szakma","múzeumigazgató"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://hu.dbpedia.org/property/szakma","néprajzkutató,"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/abstract","Fejős Zoltán (Balassagyarmat, 1954. november 5.) magyar etnográfus, antropológus."
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejős_Zoltán?oldid=23253282&ns=0"
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4808
"http://hu.dbpedia.org/resource/Fejős_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejős_Zoltán"
"http://hu.wikipedia.org/wiki/Fejős_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejős_Zoltán"
