"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üvon","http://www.w3.org/2000/01/rdf-schema#label","Üvon"
"http://hu.dbpedia.org/resource/Üvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Üvon","http://dbpedia.org/ontology/wikiPageID",1443735
"http://hu.dbpedia.org/resource/Üvon","http://dbpedia.org/ontology/wikiPageRevisionID",18576837
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Wiwon.PNG"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/sajátNév","위원군"
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/alapításÉve",1443
"http://hu.dbpedia.org/resource/Üvon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Üvon","http://dbpedia.org/ontology/abstract","Üvon (hangul: 위원군, Üvon-kun, handzsa: 渭原郡, RR: Wiwŏn-kun, ’az Ü [folyó] forrása’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1443-ban emelték megyei rangra."
"http://hu.dbpedia.org/resource/Üvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üvon?oldid=18576837&ns=0"
"http://hu.dbpedia.org/resource/Üvon","http://dbpedia.org/ontology/wikiPageLength",4553
"http://hu.dbpedia.org/resource/Üvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üvon"
"http://hu.wikipedia.org/wiki/Üvon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üvon"
