"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/2018-as_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/2018-as_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/Jeff_Astle","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/Jeff_Astle","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Burton_upon_Trent"
"http://hu.dbpedia.org/resource/Tom_Wood_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burton_upon_Trent"
