"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Poulsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Daniel_Wass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista","http://dbpedia.org/ontology/wikiPageID",1412728
"http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17935954
"http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-dán_focista?oldid=17935954&ns=10"
"http://hu.dbpedia.org/resource/Harald_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Jesper_Grønkjær","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Martin_Hansen_(labdarúgó,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Martin_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Michael_Laudrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Mike_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Nikola_Sarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Pierre-Emile_Højbjerg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Stig_Tøfting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Svend_Aage_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Søren_Lerby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Thomas_Delaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Thomas_Gravesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Thomas_Helveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
"http://hu.dbpedia.org/resource/Thomas_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dán_focista"
