"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Bozzai_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Horváth_Zsigmond_(evangélikus_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Horváth_Zsigmond_(evangélikus_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/2000/01/rdf-schema#label","Kővágóörs"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hfj"
"http://hu.dbpedia.org/resource/Kővágóörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Kővágóörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageID",43183
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageRevisionID",23893383
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovagoors.lutheran.hu/frame.html"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/kert/kotenger.html"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416024159/http:/www.mti.hu/balaton/cikk/9503/"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatonblog.typepad.com/kali/2005/04/k_kvn_kvgrsn.html"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovagoors.blog.hu/"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/kép","Kővágóörs templomai a levegőből.jpg"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/képaláírás","Kővágóörsi templomok"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/név","Kővágóörs"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/terület",22.09
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/weboldal","www.kovagoors.hu"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/címer","HUN Kővágóörs COA.svg"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/irányítószám",8254
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/polgármester","Horváth Dezső"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/járás","Tapolcai"
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/kshKód",23454
"http://hu.dbpedia.org/resource/Kővágóörs","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/abstract","Kővágóörs község Veszprém megyében, a Tapolcai járásban, a Balatontól pár kilométerre. A település eredetileg Szent István király korától az 1950-es megyerendezésig Zala vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/postalCode","8254"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Kővágóörs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kővágóörs?oldid=23893383&ns=0"
"http://hu.dbpedia.org/resource/Kővágóörs","http://dbpedia.org/ontology/wikiPageLength",18415
"http://hu.dbpedia.org/resource/Kővágóörs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kővágóörs"
"http://hu.dbpedia.org/resource/Pálköve","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.wikipedia.org/wiki/Kővágóörs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kővágóörs"
