"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/2000/01/rdf-schema#label","AEGON Classic"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzsfm"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageID",539448
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",22437218
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/fans-major-events/AEGON-British-Tennis-Series/AEGON-Classic/"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2013/1052.pdf"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~438,00.html"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210191957/http:/www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/1052_honorroll.pdf"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegonclassic.co.uk"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AEGON_Classic","http://xmlns.com/foaf/0.1/name","AEGON Classic"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AEGON_Classic"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/helyszín","Birmingham,"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/helyszín",""
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/kép","DFS classic.jpg"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/név","AEGON Classic"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/weboldal","http://www.aegonclassic.co.uk"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/borítás","Fű"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/elsőVerseny",1982
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/nőiCímvédő","Ashleigh Barty"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/nőiFőtábla",56
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://hu.dbpedia.org/property/nőiÖsszdíjazás","$"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/abstract","Az AEGON Classic (régebbi nevén DFS Classic) évente megrendezésre kerülő női tenisztorna a Birmingham városában található Edgbaston Priory Clubban, az Egyesült Királyságban. A torna 2009–2013 között International kategóriájú volt, 2014-től Premier, 2021-től WTA 250 besorolást kapott. Összdíjazása 275 000 dollár. Az első versenyt 1982-ben rendezték meg, a mérkőzéseket szabadtéren, füves pályákon játsszák. A torna Wimbledonra való felkészülést szolgálja, és testvértornája a férfiak számára megtartott Queen’s Club Championshipsnek. A rekordot Pam Shriver tartja négy tornagyőzelemmel, ennél többször senki sem nyert Birminghamben."
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.aegonclassic.co.uk"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AEGON_Classic?oldid=22437218&ns=0"
"http://hu.dbpedia.org/resource/AEGON_Classic","http://dbpedia.org/ontology/wikiPageLength",16449
"http://hu.dbpedia.org/resource/AEGON_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AEGON_Classic"
