"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla hylax"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kg6"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://dbpedia.org/ontology/wikiPageID",1080420
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://dbpedia.org/ontology/wikiPageRevisionID",23154369
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fwhere-genus=Bokermannohyla&where-species=hylax&rel-genus=equals&rel-species=equals"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bokermannohyla_hylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
