"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://www.w3.org/2000/01/rdf-schema#label","Joszéf Albo"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageID",1425765
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageRevisionID",23726644
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7279931/_Pol%C3%A9mique_anti_chr%C3%A9tienne_et_th%C3%A9ologie_dans_le_Sefer_ha_Iqqarim_Livre_des_Principes_de_Joseph_Albo_xve_s_Jewish_Christian_Controversy_in_Yod_15_2010_p_115_143_http_yod_revues_org_673_"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7280227/Yosef_Albo_Sefer_ha_Iqqarim_Livre_des_Principes_III_25_Un_chapitre_de_la_controverse_jud%C3%A9o_ch%C3%A9tienne_Jewish_Christian_Polemics_dans_l_Espagne_du_XVe_si%C3%A8cle_texte_h%C3%A9breu_traduction_commentaires_Madrid_CSIC_2015"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/joszef-albo-rabbi-a-hittetelek-konyve-a-tora-rendelkezesunkre-allo-valtozata-hiteles/"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/joszef-albo-rabbi%e2%80%8e-haikarim-a-hittetelek-konyve-az-isteni-mindentudas-es-a-szabad-akarat-keredese/"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/joszef-albo-rabbi-a-hittetelek-konyve-a-boldogsaghoz-vezeto-harom-hittetel/"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://xmlns.com/foaf/0.1/name","Joszéf Albo"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/név","Joszéf Albo"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/halálDátuma",1444
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/halálDátuma",""
