"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Katalán Köztársaság (1931)"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://dbpedia.org/ontology/wikiPageID",1505932
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://dbpedia.org/ontology/wikiPageRevisionID",23163365
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grec.cat/cgibin/hecangcl.pgm%3FNDCHEC=0038963&PGMORI=E"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,753330,00.html"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpuntavui.cat/politica/article/17-politica/529209-una-republica-catalana-que-governa.html%7Cwork=El"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011133838/http:/www.racocatala.cat/imat_temes/republica_cat_20.jpeg"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://xmlns.com/foaf/0.1/name","Katalán Köztársaság"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/előd","Spanyol Restauráció"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/megnevezés","Katalán Köztársaság"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/sajátNév","República Catalana"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/státusz","Köztársaság Az Ibér Föderáción belül"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/térkép","Catalana 1931-1934.png"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/térképaláírás","Location of the Catalan Republic within Europe."
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/utód","Katalónia kormánya"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/utód","Második Spanyol Köztársaság"
"http://hu.dbpedia.org/resource/Katalán_Köztársaság_(1931)","http://hu.dbpedia.org/property/beszéltNyelvek","spanyol"
