"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://www.w3.org/2000/01/rdf-schema#label","Orient expressz"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://dbpedia.org/ontology/wikiPageID",1574938
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://dbpedia.org/ontology/wikiPageRevisionID",20337149
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éjszakai_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://www.w3.org/2004/02/skos/core#prefLabel","Orient expressz"
"http://hu.dbpedia.org/resource/Kategória:Orient_expressz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orient_expressz?oldid=20337149&ns=14"
"http://hu.dbpedia.org/resource/Orient_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
