"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://www.w3.org/2000/01/rdf-schema#label","Szanszkrit szójegyzék"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szójegyzékek"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_irodalom"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://dbpedia.org/ontology/wikiPageID",1393942
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://dbpedia.org/ontology/wikiPageRevisionID",22940560
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508172524/http:/www.satyananda.hu/ujsag/szanszkrit_szoszedet.pdf"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://dbpedia.org/ontology/abstract","E szanszkrit szójegyzék a hinduizmusban, az ind filozófiában és hagyományban gyakran használt szanszkrit szavak gyűjteménye és értelmezése."
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanszkrit_szójegyzék?oldid=22940560&ns=0"
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://dbpedia.org/ontology/wikiPageLength",36783
"http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanszkrit_szójegyzék"
"http://hu.wikipedia.org/wiki/Szanszkrit_szójegyzék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanszkrit_szójegyzék"
