"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siratófal","http://www.w3.org/2000/01/rdf-schema#label","Siratófal"
"http://hu.dbpedia.org/resource/Siratófal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_pp"
"http://hu.dbpedia.org/resource/Siratófal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_épületek"
"http://hu.dbpedia.org/resource/Siratófal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Siratófal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Siratófal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_építményei"
"http://hu.dbpedia.org/resource/Siratófal","http://dbpedia.org/ontology/wikiPageID",177631
"http://hu.dbpedia.org/resource/Siratófal","http://dbpedia.org/ontology/wikiPageRevisionID",23765163
"http://hu.dbpedia.org/resource/Siratófal","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/RZYVl"
"http://hu.dbpedia.org/resource/Siratófal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105202842/http:/www.hitvallas.hu:80/regi/hitv0602/hitv060224.html"
"http://hu.dbpedia.org/resource/Siratófal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Siratófal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siratófal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Siratófal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siratófal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siratófal","http://dbpedia.org/ontology/abstract","A Siratófal (más néven Nyugati Fal; héber: הכותל המערבי, HaKotel HaMa'aravi) a Második Templom idejéből (Kr. e. 516 – Kr. u. 70) való támfal Jeruzsálemben. A Siratófal név onnan ered, hogy a zsidók e falnál imádkozva gyászolják a templom lerombolását; a Nyugati Fal elnevezés pedig arra utal, hogy egykor a Heródes által újjáépített második templom udvarát határolta. A Siratófal a jeruzsálemi óváros vallásiemlék-együttesének, a Templom-hegynek a része. Szent hellyé azért vált, mert közel esik a Templom-hegyi egykori Szentélyek Szentélyéhez, a zsidó vallás legszentebb helyéhez. A Siratófal jelenleg a zsidó vallásgyakorlás számára hozzáférhető legszentebb hely, mivel egyrészt magára a Templom-hegyre való belépést a legtöbb rabbi tiltja, másrészt a hegy palesztin felügyelet alatt áll, amely ugyan zsidók belépését nem tiltja, a nem muszlim vallásos megnyilvánulást azonban igen."
"http://hu.dbpedia.org/resource/Siratófal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siratófal?oldid=23765163&ns=0"
"http://hu.dbpedia.org/resource/Siratófal","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Siratófal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siratófal"
"http://hu.dbpedia.org/resource/Nyugati_Fal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siratófal"
"http://hu.wikipedia.org/wiki/Siratófal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siratófal"
