"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/2000/01/rdf-schema#label","V. Adorján pápa"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yr5"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1276-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://dbpedia.org/ontology/wikiPageID",114453
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134605
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1276-1276-_Innocentius_V,_Beatus.html"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://xmlns.com/foaf/0.1/name","V. Adorján pápa"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/kép","Papa Adriano V.jpg"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/név","V. Adorján pápa"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/születésiDátum",1215
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/címer","C o a Adriano V.svg"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/halálDátuma",1276
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/V._Ince_pápa"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/felszentelése","nem történt meg"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XXI._János_pápa"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/megválasztása",1276
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1276
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/eredetiNeve","Ottobuono Fieschi"
