"subject","predicate","object"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/2000/01/rdf-schema#label","1756 Giacobini"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2p9r"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://dbpedia.org/ontology/wikiPageID",530360
"http://hu.dbpedia.org/resource/1756_Giacobini","http://dbpedia.org/ontology/wikiPageRevisionID",23737504
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/altNevek",1937
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/aphélium",469057541
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/felfedezésIdeje","--12-24"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/felszállóCsomó",291.343
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/félNagytengely",381184829
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/inklináció",5.112
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/közepesAnomália",253.424
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/név",1756
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/perihélium",293312117
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/perihéliumSzöge",100.047
