"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilion","http://www.w3.org/2000/01/rdf-schema#label","Tilion"
"http://hu.dbpedia.org/resource/Tilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zfk"
"http://hu.dbpedia.org/resource/Tilion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Tilion","http://dbpedia.org/ontology/wikiPageID",119447
"http://hu.dbpedia.org/resource/Tilion","http://dbpedia.org/ontology/wikiPageRevisionID",15462739
"http://hu.dbpedia.org/resource/Tilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ainu"
"http://hu.dbpedia.org/resource/Tilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tilion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Majar"
"http://hu.dbpedia.org/resource/Tilion","http://dbpedia.org/ontology/abstract","J.R.R. Tolkien történeteiben Tilion egy a maiák közül. Ő az a fiatal maia, akit a valák kiválasztottak a Hold irányítására. Eredetileg vadász volt Oromë, a vala kíséretében. Feltételezhetően Ilúvatar kevesebb hatalommal ruházta fel, mint szerelmét, Arient. Ezért a Nap az uralkodó égitest Arda horizontján és ezért világít Arien égitestje jóval fényesebben, mint Tilioné. Mivel Tilion szerelmes Arienbe, néha letér a kiszabott, helyes ösvényről. Ilyenkor fordul elő, hogy találkozik Ariennel, és a két égitest együtt látszik az égbolton, vagy holmi alkalmi szeszélytől vezérelve meg sem jelenik az éjszaka egén a Hold."
"http://hu.dbpedia.org/resource/Tilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tilion?oldid=15462739&ns=0"
"http://hu.dbpedia.org/resource/Tilion","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Tilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tilion"
"http://hu.wikipedia.org/wiki/Tilion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tilion"
