"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Simson_S51"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Simson_S51"
"http://hu.dbpedia.org/resource/Simson_S51","http://www.w3.org/2000/01/rdf-schema#label","Simson S51"
"http://hu.dbpedia.org/resource/Simson_S51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Simson_S51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Simson_S51","http://dbpedia.org/ontology/wikiPageID",228879
"http://hu.dbpedia.org/resource/Simson_S51","http://dbpedia.org/ontology/wikiPageRevisionID",23796894
"http://hu.dbpedia.org/resource/Simson_S51","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410024829/http:/simsonosok.hu/"
"http://hu.dbpedia.org/resource/Simson_S51","http://dbpedia.org/ontology/wikiPageExternalLink","http://simson.lap.hu/"
"http://hu.dbpedia.org/resource/Simson_S51","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190227153434/http:/www.simson.hu/"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/length","1890.0"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/name","Simson S51"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/width","880.0"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/height","1195.0"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/class","utcai, illetve ""Enduro"""
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Simson_S53"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Simson_SR50"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Simson_Star"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Simson_S50"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Simson_(vállalat)"
