"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret"
"http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret","http://dbpedia.org/ontology/wikiPageID",1263505
"http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17502677
"http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FC_Zürich_keret?oldid=17502677&ns=10"
"http://hu.dbpedia.org/resource/Franck_Etoundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret"
"http://hu.dbpedia.org/resource/Gilles_Yapi_Yapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret"
"http://hu.dbpedia.org/resource/Hekuran_Kryeziu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret"
