"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/2000/01/rdf-schema#label","Londoni csapás"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bl7g"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmvígjátékok"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://dbpedia.org/ontology/wikiPageID",216239
"http://hu.dbpedia.org/resource/Londoni_csapás","http://dbpedia.org/ontology/wikiPageRevisionID",23539190
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Dobkin"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/bevétel",88.3
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/cím","Londoni csapás"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Peter_Young"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Barbora_Bucharova"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/előző","Új csapás"
