"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/2000/01/rdf-schema#label","Nemzetstratégiai Kutatóintézet"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageID",1236918
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageRevisionID",22722604
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://closer.hu/2015/05/milliok-folytak-el-az-nemzetstrategiai-kutatointezet-fapados-weblapjara"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2015/04/29/egyes-ujsagirok-nem-a-magyar-nemzet-erdekeit-kepviselik-jo-lenne-ha-nekik-nem-kellene-valaszolni/"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/belfold/20140807-nyaral-a-nemzetstrategiai-kutatointezet"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nski.hu/"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/abstract","A Nemzetstratégiai Kutatóintézet(rövidítés: NSKI) a kormányzati társadalmi kapcsolatok összehangolásáért felelős miniszter irányítása alá tartozó, központi hivatalként működő központi költségvetési szerv, amelynek célja a magyar örökség korszerű újrafogalmazása, a hazai és a Kárpát-medencei kulturális, társadalmi és gazdasági tér fejlesztése, a nemzeti összetartozás erősítése és a jövő nemzedékek támogatása. A második Orbán-kormány hozta létre 2012-ben a 346/2012 (XII. 11.) Korm. sz. rendelettel, a miniszterelnökség közvetlen javaslatára. Elnöke Szász Jenő. A Kutatóintézet a munkájáról szóló éves jelentéseket tesz közzé."
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetstratégiai_Kutatóintézet?oldid=22722604&ns=0"
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://dbpedia.org/ontology/wikiPageLength",4338
"http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetstratégiai_Kutatóintézet"
"http://hu.dbpedia.org/resource/NSKI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet"
"http://hu.wikipedia.org/wiki/Nemzetstratégiai_Kutatóintézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetstratégiai_Kutatóintézet"
