"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/2000/01/rdf-schema#label","Halmágyi Mária"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://dbpedia.org/ontology/wikiPageID",709611
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22481321
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://xmlns.com/foaf/0.1/name","Halmágyi Mária"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/név","Halmágyi Mária"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmágy"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://dbpedia.org/ontology/abstract","Halmágyi Mária, G. Halmágyi, családi nevén Hirschhorn (Halmágy, 1898. december 27. – Brassó, 1972. október 22.) erdélyi magyar költő, újságíró."
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmágyi_Mária?oldid=22481321&ns=0"
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Halmágyi_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmágyi_Mária"
"http://hu.wikipedia.org/wiki/Halmágyi_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmágyi_Mária"
