"subject","predicate","object"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://www.w3.org/2000/01/rdf-schema#label","À la recherche…"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versek"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/wikiPageID",977067
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/wikiPageRevisionID",23224092
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/lenard/irasok/seta/sxd.html"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/hu/Radn%C3%B3ti_Mikl%C3%B3s-1909/%C3%80_la_recherche%E2%80%A6/sr/36098-%C3%80_la_recherche%E2%80%A6"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-12-osztaly/radnoti-miklos/radnoti-miklos-a-la-recherche"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/kép","Elsokiadas.jpg"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/képaláírás","Az À la recherche… kézirata"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/név","À la recherche…"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Radnóti_Miklós"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://hu.dbpedia.org/property/megírásánakIdőpontja",1944
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/abstract","Az À la recherche… (a la rösers) Radnóti Miklós utolsó versei közül való. A francia cím Marcel Proust: Az eltűnt idő nyomában (À la recherche du temps perdu) című regényére utal. A Bori noteszben szerepelt, amit a költő halála után bő egy évvel, holttestének egyik zsebében találtak meg, és juttattak el Ortutay Gyula egyetemi magántanár címére."
"http://hu.dbpedia.org/resource/À_la_recherche…","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/À_la_recherche…?oldid=23224092&ns=0"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/À_la_recherche…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/À_la_recherche…"
"http://hu.dbpedia.org/resource/A'_la_recherche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/À_la_recherche…"
"http://hu.dbpedia.org/resource/A_la_recherche…","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/À_la_recherche…"
"http://hu.wikipedia.org/wiki/À_la_recherche…","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/À_la_recherche…"
