"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ademola_Lookman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Ainsley_Maitland-Niles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1425940
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984793
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_U19-es_angol_Eb-keret?oldid=22984793&ns=10"
"http://hu.dbpedia.org/resource/Dominic_Solanke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Isaiah_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Jonjoe_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Jordan_Rossiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Ryan_Ledson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Sheyi_Ojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
