"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rágókészülék","http://www.w3.org/2000/01/rdf-schema#label","Rágókészülék"
"http://hu.dbpedia.org/resource/Rágókészülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászati_anatómia"
"http://hu.dbpedia.org/resource/Rágókészülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Rágókészülék","http://dbpedia.org/ontology/wikiPageID",151360
"http://hu.dbpedia.org/resource/Rágókészülék","http://dbpedia.org/ontology/wikiPageRevisionID",19201022
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rágókészülék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kaumuskulatur"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/author","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/coauthors","Antal Miklós, Liposits Zsolt, Oláh Imre, Sétáló György"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/editor","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/title","Funkcionális anatómia"
"http://hu.dbpedia.org/resource/Rágókészülék","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Rágókészülék","http://dbpedia.org/ontology/abstract","A rágókészülék a legelső része, ahol a táplálék emésztésre való előkészítése történik. Három fő funkciója van: rágás, beszéd és mimika. A rágókészülék felépítésében a következő képletek vesznek részt: 
* állcsontok 
* fogak 
* állkapocsízület 
* rágóizmok vagy állkapcsot mozgató izmok: halántékizom, rágóizom, oldalsó röpizom, belső röpizom, musculus geniohyoideus, musculus mylohyoideus, musculus digastricus elülső hasa. 
* mimikai izmok 
* 
*"
"http://hu.dbpedia.org/resource/Rágókészülék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rágókészülék?oldid=19201022&ns=0"
"http://hu.dbpedia.org/resource/Rágókészülék","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Rágókészülék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rágókészülék"
"http://hu.wikipedia.org/wiki/Rágókészülék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rágókészülék"
