"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Kodály Zoltán Gimnázium (Pécs)"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://dbpedia.org/ontology/wikiPageID",533815
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23568766
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodaly-pecs.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217045657/http:/www.kodaly-pecs.sulinet.hu/iskola.php"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://xmlns.com/foaf/0.1/name","Kodály Zoltán Gimnázium"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
