"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://www.w3.org/2000/01/rdf-schema#label","Varjúmézevő"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f137c"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnomyza"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://dbpedia.org/ontology/wikiPageID",789184
"http://hu.dbpedia.org/resource/Varjúmézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22623581
"http://hu.dbpedia.org/resource/Varjúmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-throated-miner-manorina-flavigula%7Ctitle="
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/name","Varjúmézevő"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikicommonscat","Gymnomyza aubryana"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/wikispecies","Gymnomyza aubryana"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/binomial","Gymnomyza aubryana"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/genus","Gymnomyza"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/species","G. aubryana"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://dbpedia.org/ontology/abstract","A varjúmézevő (Gymnomyza aubryana) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Varjúmézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjúmézevő?oldid=22623581&ns=0"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Varjúmézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjúmézevő"
"http://hu.dbpedia.org/resource/Gymnomyza_aubryana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varjúmézevő"
"http://hu.wikipedia.org/wiki/Varjúmézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjúmézevő"
