"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_F10"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F10"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://dbpedia.org/ontology/wikiPageID",1551083
"http://hu.dbpedia.org/resource/Ferrari_F10","http://dbpedia.org/ontology/wikiPageRevisionID",22170837
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2010_autók"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_F60"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/kép","Felipe_Massa_Ferrari_Bahrain_2010_GP.jpg"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/következő",150
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/motor","Ferrari Type 056 2,4 L V8  szívómotor, KERS"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/név","Ferrari F10"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/tömeg",620
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/első",2010
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/gumik","Bridgestone"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/versenyek",19
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/utolsó",2010
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/váltó",7
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/dobogó",15
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/elsőFelfüggesztés","Független felfüggesztés, tolórudas"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/győzelem",5
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/leggyorsabb",5
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/pilóták",8
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/pilóták",7
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/pole",2
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/tervező(k)_","Nicholas Tombazis"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/váz","Szénszálas méhsejt-és kompozit szerkezet"
