"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/2000/01/rdf-schema#label","Brestovačka Brda"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/wikiPageID",1575964
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/wikiPageRevisionID",23437356
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncanica.hr/"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://xmlns.com/foaf/0.1/name","Brestovačka Brda"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/név","Brestovačka Brda"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/irányítószám",43505
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://hu.dbpedia.org/property/község","Končanica"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/abstract","Brestovačka Brda falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Končanicához tartozik."
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/postalCode","43505"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brestovačka_Brda?oldid=23437356&ns=0"
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Brestovačka_Brda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brestovačka_Brda"
"http://hu.wikipedia.org/wiki/Brestovačka_Brda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brestovačka_Brda"
