"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://www.w3.org/2000/01/rdf-schema#label","Gare du Bugue"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgck5"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://dbpedia.org/ontology/wikiPageID",1170014
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://dbpedia.org/ontology/wikiPageRevisionID",22147868
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://hu.dbpedia.org/property/név","Gare du Bugue"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://dbpedia.org/ontology/abstract","Gare du Bugue vasútállomás Franciaországban, Le Bugue településen."
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Bugue?oldid=22147868&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Gare_du_Bugue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Bugue"
"http://hu.wikipedia.org/wiki/Gare_du_Bugue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Bugue"
