"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai Szent Margit"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blts"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageID",659217
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",7728809
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiochiai_Szent_Margit?oldid=7728809&ns=0"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiochiai_Szent_Margit"
"http://hu.wikipedia.org/wiki/Antiochiai_Szent_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit"
