"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váncaj","http://www.w3.org/2000/01/rdf-schema#label","Váncaj"
"http://hu.dbpedia.org/resource/Váncaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Váncaj","http://dbpedia.org/ontology/wikiPageID",1412569
"http://hu.dbpedia.org/resource/Váncaj","http://dbpedia.org/ontology/wikiPageRevisionID",17932831
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/kép","Causeway_Bay_Buildings_2009.jpg"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/kép","Hong Kong Wan Chai District.svg"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/név","kerület"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/terület",10.2
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/wc/english/welcome/welcome.html"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/helyiNév","灣仔區"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Hongkong-sziget"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/népsűrűség",15477
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/polgármester","吳錦津"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Váncaj","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Váncaj","http://dbpedia.org/ontology/abstract","Váncaj (kínaiul: 灣仔區, népszerű átírással: Wan Chai) Hongkong egyik kerülete, mely Hongkong-sziget városrészhez tartozik."
"http://hu.dbpedia.org/resource/Váncaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váncaj?oldid=17932831&ns=0"
"http://hu.dbpedia.org/resource/Váncaj","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Váncaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váncaj"
"http://hu.dbpedia.org/resource/Wan_Chai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váncaj"
"http://hu.wikipedia.org/wiki/Váncaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váncaj"
