"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Jim Piggott-emlékkupa"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09szq9"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://dbpedia.org/ontology/wikiPageID",724748
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20203703
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://dbpedia.org/ontology/abstract","A Jim Piggott-emlékkupa egy trófea az észak-amerikai Western Hockey League junior jégkorongligában. A trófeát az év újoncának ítélik oda a szezon végén. A névadó volt, aki a nevű csapat alapítója volt, valamint a liga első elnöke."
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jim_Piggott-emlékkupa?oldid=20203703&ns=0"
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",3932
"http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jim_Piggott-emlékkupa"
"http://hu.wikipedia.org/wiki/Jim_Piggott-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jim_Piggott-emlékkupa"
