"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://www.w3.org/2000/01/rdf-schema#label","Mihail Ivanovics Csigorin"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdsd"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sakkozók"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://dbpedia.org/ontology/wikiPageID",397483
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://dbpedia.org/ontology/wikiPageRevisionID",23571791
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060630173402/http:/supreme-chess.com/famous-chess-players/mikhail-chigorin.html"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessworld.net/chessclubs/statistics_pgn_rating_chart.asp%3Fusername=Chigorin,Mikhail%20I"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/halálozásiDátum","--11-12"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lublin"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Csigorin","http://hu.dbpedia.org/property/kép","Tschigorin.jpg"
