"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Dombó (Ukrajna)"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2808"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",558754
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",22498870
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=23.02.2009&rf7571=11598"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/kép","Dubove II.JPG"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/képaláírás","Dombó központjának látképe"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Dombó"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=23.02.2009&rf7571=11598"
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/alapításÉve",10
"http://hu.dbpedia.org/resource/Dombó_(Ukrajna)","http://hu.dbpedia.org/property/irányítószám",90531
