"subject","predicate","object"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/J–22_Orao"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/2000/01/rdf-schema#label","J–22 Orao"
"http://hu.dbpedia.org/resource/J–22_Orao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0gq"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/J–22_Orao","http://dbpedia.org/ontology/wikiPageID",334650
"http://hu.dbpedia.org/resource/J–22_Orao","http://dbpedia.org/ontology/wikiPageRevisionID",23608295
"http://hu.dbpedia.org/resource/J–22_Orao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vojska.net/eng/armed-forces/equipment/aircraft/soko/j-22/"
"http://hu.dbpedia.org/resource/J–22_Orao","http://xmlns.com/foaf/0.1/name","J–22 Orao"
"http://hu.dbpedia.org/resource/J–22_Orao","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/J–22_Orao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J–22_Orao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
