"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/2000/01/rdf-schema#label","Szvetlij (zárt város)"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjs3t"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/wikiPageID",1036563
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/wikiPageRevisionID",20525754
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://xmlns.com/foaf/0.1/name","Szvetlij"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/név","Szvetlij"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/helyiNév","Светлый"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://hu.dbpedia.org/property/föderációsAlany","Szaratovi terület"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/abstract","Szvetlij (cirill betűkkel Светлый) városi jellegű település Oroszországban, a Szaratovi területen. Zárt közigazgatási egység, korábbi elnevezése: Tatyiscsevo-5."
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/status","városi jellegű település"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Moszkvai_idő"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvetlij_(zárt_város)?oldid=20525754&ns=0"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvetlij_(zárt_város)"
"http://hu.wikipedia.org/wiki/Szvetlij_(zárt_város)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)"
