"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék"
"http://hu.dbpedia.org/resource/Jagelló_Hedvig_brandenburgi_választófejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék"
"http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék"
"http://hu.dbpedia.org/resource/Piast_Kunigunda_bajor_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék"
"http://hu.dbpedia.org/resource/Szász_Margit_brandenburgi_választófejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2000/01/rdf-schema#label","Brandenburgi választófejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://dbpedia.org/ontology/wikiPageID",1523610
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://dbpedia.org/ontology/wikiPageRevisionID",19450516
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg_választófejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#prefLabel","Brandenburgi választófejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brandenburgi_választófejedelemnék?oldid=19450516&ns=14"
