"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/2000/01/rdf-schema#label","Khilón"
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042xp2"
"http://hu.dbpedia.org/resource/Khilón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Khilón","http://dbpedia.org/ontology/wikiPageID",77614
"http://hu.dbpedia.org/resource/Khilón","http://dbpedia.org/ontology/wikiPageRevisionID",22933005
"http://hu.dbpedia.org/resource/Khilón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104074151/http:/classicpersuasion.org/pw/diogenes/"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/név","Khilón"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Khilón","http://hu.dbpedia.org/property/halálDátuma","i. e. 556 után"
"http://hu.dbpedia.org/resource/Khilón","http://dbpedia.org/ontology/abstract","Khilón a hagyomány szerint Spárta ephorosza volt i. e. 556-ban, Damagetosz fia, a hét bölcs egyike. Megerősítette az ephoroszi hivatalt Spártában. Állítólag vagy kétszáz elégikus költeményt írt. A hagyomány szerint fia karjaiban halt meg az örömtől, aki éppen akkort nyerte meg az olümpiai játékokat."
"http://hu.dbpedia.org/resource/Khilón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khilón?oldid=22933005&ns=0"
"http://hu.dbpedia.org/resource/Khilón","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Khilón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khilón"
"http://hu.dbpedia.org/resource/Kheilón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khilón"
"http://hu.wikipedia.org/wiki/Khilón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khilón"
