"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://www.w3.org/2000/01/rdf-schema#label","Ramon Llull"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3_p"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1315-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogok"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófia"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filozófusok"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teológusok"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_irodalom"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://dbpedia.org/ontology/wikiPageID",1033443
"http://hu.dbpedia.org/resource/Ramon_Llull","http://dbpedia.org/ontology/wikiPageRevisionID",23746775
"http://hu.dbpedia.org/resource/Ramon_Llull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104235153/http:/minerva.elte.hu/mfsz/MFSZ_9712/LANG1.pdf"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104215205/http:/mno.hu/migr_1834/ramon-llull-es-a-hitterito-automata-851560"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104224236/http:/portal.zmne.hu/download/konyvtar/digitgy/nek/2005_1/19_szabo.pdf"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://dbpedia.org/ontology/wikiPageExternalLink","https://kripto.blog.hu/2015/03/27/a_forgathato_tarcsak_eredeterol"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/halálozásiHely","Földközi-tengeren"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/kép","Ramon Llull.jpg"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/név","Boldog Ramon Llull"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Palma_de_Mallorca"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Vértanú"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/címek","Doctor Illuminatus, Doctor Inspiratus"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ramon_Llull","http://hu.dbpedia.org/property/halálozásiIdő",1315
