"subject","predicate","object"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/2000/01/rdf-schema#label","2331 Parvulesco"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y0m"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://dbpedia.org/ontology/wikiPageID",538838
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://dbpedia.org/ontology/wikiPageRevisionID",23555734
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/aphélium",443562608
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/felfedező","Eugene Joseph Delporte"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/felszállóCsomó",255.613
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/forgásiPeriódus","115308.00000000001"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/félNagytengely",362960188
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/inklináció",3.715
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/közepesAnomália",162.222
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/név",2331
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/perihélium",282357768
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/perihéliumSzöge",222.646
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/periódus",1380.38
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://dbpedia.org/ontology/abstract","A 2331 Parvulesco (ideiglenes jelöléssel 1936 EA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. március 12-én."
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2331_Parvulesco?oldid=23555734&ns=0"
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/2331_Parvulesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2331_Parvulesco"
"http://hu.wikipedia.org/wiki/2331_Parvulesco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2331_Parvulesco"
