"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://www.w3.org/2000/01/rdf-schema#label","Incisura scapulae"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3f6q"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageID",312143
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageRevisionID",21635851
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010707/http:/www.mondofacto.com/facts/dictionary%3Fsuprascapular+notch"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/medical/suprascapular%20notch"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson1bonesofpostshoulder.htm"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217065956/http:/www.waynesburg.edu/depts/ccink/skeleton2/scapularnotch.jpg"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219161607/http:/homes.bio.psu.edu/people/faculty/strauss/anatomy/skel/scapula2.htm"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/abstract","Az incisura scapulae egy bemetszés a lapocka (scapula) lateralis részének a felső szélén a processus coracoideus alapja mellett. Ez a bemetszés később egy lyukká alakul a által. Ezen halad keresztül a ."
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incisura_scapulae?oldid=21635851&ns=0"
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Incisura_scapulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incisura_scapulae"
"http://hu.wikipedia.org/wiki/Incisura_scapulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incisura_scapulae"
