"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://www.w3.org/2000/01/rdf-schema#label","Tromelin-sziget"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fjh"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_déli_és_antarktiszi_területek"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://dbpedia.org/ontology/wikiPageID",126106
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",15523191
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai-óceáni_francia_szigetek"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://dbpedia.org/ontology/abstract","Tromelin (franciául Île Tromelin) aprócska magányos sziget az Indiai-óceánban, Madagaszkártól kb. 350 km-re keletre. Területe alig 1 km2, legmagasabb pontja 6 méter. Közigazgatási szempontból az Indiai-óceáni francia szigetek (franciául ""Îles éparses de l'océan Indien"") része, mely a Francia déli és antarktiszi területek öt régiójának egyike. A szigeten meteorológiai állomás működik, és egy egy kilométer hosszú is található repülőgépek számára. A tengeri teknősök keltetőhelye is egyben. 1722-ben fedezte fel egy francia hadihajó. Nevét egy másik hajó kapitányáról kapta, amely 1776-ban kereste föl. 1954-ben Franciaország elfoglalta, de Mauritius és Madagaszkár továbbra is vitatja a sziget hovatartozását. 1761. július 31-én az Utile francia hajó, amely rabszolgákat szállított Madagaszkárról Mauritiusra, zátonyra futott a szigetnél. A hajó legénysége tutajon eljutott Madagaszkárra kb. 60 rabszolgát maga mögött hagyva a szigeten. Tizenöt évvel később, 1776. november 29-én de Tromelin lovag (akiről a szigetet elnevezték), a La Dauphine francia hadihajó kapitánya kikötött a szigeten és megmentette a túlélőket – hét nőt és egy nyolc hónapos gyermeket. A régészeti leletek szerint a partra vetett rabszolgák az Utile roncsáról kimentett fémtárgyakból szerszámokat készíthettek és kőépületet is építettek, így maradhattak életben ilyen hosszú ideig a parányi földdarabon."
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tromelin-sziget?oldid=15523191&ns=0"
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Tromelin-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tromelin-sziget"
"http://hu.dbpedia.org/resource/Tromelin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tromelin-sziget"
"http://hu.wikipedia.org/wiki/Tromelin-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tromelin-sziget"
