"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/2000/01/rdf-schema#label","Punikve"
"http://hu.dbpedia.org/resource/Punikve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd99k"
"http://hu.dbpedia.org/resource/Punikve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageID",736532
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageRevisionID",23579310
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzopu.hr/doc/PPZHR2010/05-Varazdin/05-Varazdin-PPZ/05-Var-tekst.pdf"
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419130643/http:/www.ivanec-turizam.hr/"
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230205634/http:/punikve.net/"
"http://hu.dbpedia.org/resource/Punikve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123232420/http:/www.ivanec.hr/"
"http://hu.dbpedia.org/resource/Punikve","http://xmlns.com/foaf/0.1/name","Punikve"
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Punikve","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
