"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/2000/01/rdf-schema#label","Pénzcsináló"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0nhgv"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/wikiPageID",872930
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/wikiPageRevisionID",23629156
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Zaillian"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bennett_Miller"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/alapmű","Michael Lewis Moneyball című könyve"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/cím","Pénzcsináló"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/eredetiCím","Moneyball"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brad_Pitt"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/honlap","www.moneyball-movie.com/"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/időtartam",133
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/imdb",1210166
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/operatőr","Wally Pfister"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/port.hu",118831
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/producer","Brad Pitt"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rachael_Horovitz"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_De_Luca"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bennett_Miller"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/zene","Michael Danna"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/abstract","A Pénzcsináló (eredeti cím: Moneyball) 2011-ben bemutatott filmje, ami Michael Lewis 2003-as, valós történeten alapuló sikerkönyve (Moneyball: The Art of Winning an Unfair Game) alapján készült. A történet az Oakland Athletics baseballcsapat és a csapatfőnök meghökkentő sikerét követi nyomon: hogyan lehet a nagy csapatok költségvetésének töredékéből, a hagyományos módszereket félredobva csapatot építeni, mely minden addigi rekordot megdöntve beírja magát a sporttörténelembe győzelmi sorozatával. A filmben Beane (Brad Pitt) és asszisztense, Peter Brand (Jonah Hill), egy fiatal közgazdász a kedvezőtlen pénzügyi helyzetben új, statisztikai alapokon nyugvó játékoskiválasztási módszereket alkalmaz, s a szokásostól eltérő stratégiát követ, melyet a csapat vezetése nehezen fogad el. Magyarországi bemutató: 2011. december 8."
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/imdbId","1210166"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/title","Pénzcsináló"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Michael_Lewis_(író)"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bennett_Miller"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rachael_Horovitz"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_De_Luca"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brad_Pitt"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénzcsináló?oldid=23629156&ns=0"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Pénzcsináló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénzcsináló"
"http://hu.wikipedia.org/wiki/Pénzcsináló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénzcsináló"
