"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek"
"http://hu.dbpedia.org/resource/Terméskén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://www.w3.org/2000/01/rdf-schema#label","Félfémek és nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://dbpedia.org/ontology/wikiPageID",1070523
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://dbpedia.org/ontology/wikiPageRevisionID",14223275
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terméselemek"
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://www.w3.org/2004/02/skos/core#prefLabel","Félfémek és nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Félfémek_és_nemfémek?oldid=14223275&ns=14"
