"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/2000/01/rdf-schema#label","Jámbor Ági"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/wikiPageID",1717900
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/wikiPageRevisionID",23528117
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://agijambor.org/PDF/jambor_finding_aid.pdf"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://eklecticulture.wordpress.com/2017/01/22/agi-jambor-a-nearly-forgotten-pianist"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chopin.nifc.pl/chopin/persons/detail/name/agi_jambor/cat/3/id/2835"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/szülei","Riesz Olga"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://hu.dbpedia.org/property/szülei","Jámbor Vilmos"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/abstract","P. Jámbor Ági, férjezett nevén Patai Imréné (Budapest, 1909. február 4. – Baltimore, 1997. február 3.) magyar-amerikai zongoraművész."
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jámbor_Ági?oldid=23528117&ns=0"
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://dbpedia.org/ontology/wikiPageLength",9355
"http://hu.dbpedia.org/resource/Jámbor_Ági","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jámbor_Ági"
"http://hu.wikipedia.org/wiki/Jámbor_Ági","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jámbor_Ági"
