"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mixcloud","http://www.w3.org/2000/01/rdf-schema#label","Mixcloud"
"http://hu.dbpedia.org/resource/Mixcloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Mixcloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Mixcloud","http://dbpedia.org/ontology/wikiPageID",1506103
"http://hu.dbpedia.org/resource/Mixcloud","http://dbpedia.org/ontology/wikiPageRevisionID",23425836
"http://hu.dbpedia.org/resource/Mixcloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.mixcloud.com/"
"http://hu.dbpedia.org/resource/Mixcloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://dalszerzo.hu/2017/10/10/a-mixeket-radiomusorokat-streamelo-mixcloud-elofizetest-tervez-a-majorokkel-targyal/"
"http://hu.dbpedia.org/resource/Mixcloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/"
